griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendednrtWindsDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendednrtWindsDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendednrtWindsDaily/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendednrtWindsDaily/,"Sea Surface Wind, NOAA NCEI blended daily averaged 0.25\u00b0 Version 2.0, Near real-time (last ~45 days), Daily","This netCDF file  contains 0.25-degree globally gridded daily mean ocean surface vector winds created by the NOAA National Centers for Environmental Information (NCEI).The dataset covers from July 1987 to present with quasi-daily updates. 6-hourly and averaged monthly data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nwindspeed (magnitude of the wind velocity, m s-1)\nmask (Blended Wind land/ocean/lake/river mask)\nu_wind (zonal wind component, m s-1)\nv_wind (meridional wind component, m s-1)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendednrtWindsDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendednrtWindsDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendednrtWindsDaily/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendednrtWindsDaily.rss,NOAA NESDIS NCEI,noaacwBlendednrtWindsDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindsDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindsDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendedWindsDaily/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendedWindsDaily/,"Sea Surface Wind, NOAA NCEI blended daily averaged 0.25\u00b0 Version 2.0, Science Quality (1987-recent), Daily","This netCDF file  contains 0.25-degree globally gridded daily mean ocean surface vector winds created by the NOAA National Centers for Environmental Information (NCEI).The dataset covers from July 1987 to present with quasi-daily updates. 6-hourly and averaged monthly data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nwindspeed (magnitude of the wind velocity, m s-1)\nmask (Blended Wind land/ocean/lake/river mask)\nu_wind (zonal wind component, m s-1)\nv_wind (meridional wind component, m s-1)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendedWindsDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendedWindsDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendedWindsDaily/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendedWindsDaily.rss,NOAA NESDIS NCEI,noaacwBlendedWindsDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindsMonthly,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindsMonthly.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendedWindsMonthly/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendedWindsMonthly/,"Sea Surface Wind, NOAA NCEI blended monthly averaged 0.25\u00b0 Version 2.0, Science Quality (1987-recent), Monthly","This netCDF file  contains 0.25-degree globally gridded Monthly mean ocean surface wind stresses created by the NOAA National Centers for Environmental Information (NCEI). The dataset covers from July 1987 to present, with monthly resolution in this dataset. 6-hourly and averaged daily data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nwindspeed (magnitude of the wind velocity, m s-1)\nmask (Blended Wind land/ocean/lake/river mask)\nu_wind (zonal wind component, m s-1)\nv_wind (meridional wind component, m s-1)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendedWindsMonthly_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendedWindsMonthly_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendedWindsMonthly/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendedWindsMonthly.rss,NOAA NESDIS NCEI,noaacwBlendedWindsMonthly
https://coastwatch.noaa.gov/erddap/griddap/noaacwSMAPsssDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwSMAPsssDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwSMAPsssDaily/request,https://coastwatch.noaa.gov/erddap/files/noaacwSMAPsssDaily/,"Sea Surface Salinity, SMAP, Near Real-Time, Global 0.25\u00b0, 2015-present, Daily","Sea Surface Salinity - Near Real Time - SMAP Daily Composite. CoastWatch/OceanWatch Level-3 SSS products are generated directly from the NASA Jet Propulsion Laboratory (JPL) SMAP Level-2B SSS near real time swath HDF5 files. These products improve the application of satellite SSS products in NOAA by minimizing the data latency to within 24 hours of Level-2 data availability\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][altitude][latitude][longitude]):\nsss (SMAP Sea Surface Salinity, PSU)\nsss_dif (SMAP Sea Surface Salinity minus World Ocean Atlas Value, PSU)\nssw (SMAP Wind Speed, m/sec)\nl2_time (Time from L2 files, seconds since 1970-01-01T00:00:00Z)\nl2_lat (Latitude from L2 files, degrees_north)\nl2_lon (Longitude from L2 files, degrees_north)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwSMAPsssDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwSMAPsssDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwSMAPsssDaily/index.csv,https://coastwatch.noaa.gov/cw/satellite-data-products/sea-surface-salinity/smap.html,https://coastwatch.noaa.gov/erddap/rss/noaacwSMAPsssDaily.rss,NOAA NESDIS CoastWatch,noaacwSMAPsssDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SnrtCDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SnrtCDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwLEOACSPOSSTL3SnrtCDaily/request,,"Sea-Surface Temperature, NOAA ACSPO Daily Global 0.02\u00b0 Gridded Super-collated SST and Thermal Fronts, Near real-time, Daily (L3S-LEO degrees C)","Sea surface temperature retrievals produced by NOAA/NESDIS/STAR office\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (sea surface sub-skin temperature, degree_C)\nsses_bias (SSES bias estimate, degree_C)\nsses_standard_deviation (degree_C)\nl2p_flags\nl3s_flags\nsst_count (Count of input L3U SST pixels)\nquality_level (quality level of SST pixel)\nsst_source (Source of major (highest weight) contribution to sst)\nsatellite_zenith_angle (degrees)\ndt_analysis (deviation from SST reference, kelvin)\nsea_ice_fraction (1)\nwind_speed (m s-1)\nsst_dtime (time difference from reference time, seconds)\nmeasurement_dtime (time difference of highest weighted input SST from reference time. Is equal to sst_dtime for pixels where L3S-LEO-PM_N is available, seconds)\nsst_gradient_magnitude (SST gradient magnitude value, kelvin/km)\nsst_front_position (Binary SST front position indicator)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwLEOACSPOSSTL3SnrtCDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwLEOACSPOSSTL3SnrtCDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwLEOACSPOSSTL3SnrtCDaily/index.csv,http://www.star.nesdis.noaa.gov,https://coastwatch.noaa.gov/erddap/rss/noaacwLEOACSPOSSTL3SnrtCDaily.rss,NOAA/NESDIS/STAR,noaacwLEOACSPOSSTL3SnrtCDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SCDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SCDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwLEOACSPOSSTL3SCDaily/request,,"Sea-Surface Temperature, NOAA ACSPO Daily Global 0.02\u00b0 Gridded Super-collated SST and Thermal Fronts Reanalysis, 2012-present, Daily (L3S-LEO degrees C)","Sea surface temperature retrievals produced by NOAA/NESDIS/STAR office\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (sea surface sub-skin temperature, degree_C)\nsses_bias (SSES bias estimate, degree_C)\nsses_standard_deviation (degree_C)\nl2p_flags\nl3s_flags\nsst_count (Count of input L3U SST pixels)\nquality_level (quality level of SST pixel)\nsst_source (Source of major (highest weight) contribution to sst)\nsatellite_zenith_angle (degrees)\ndt_analysis (deviation from SST reference, kelvin)\nsea_ice_fraction (1)\nwind_speed (m s-1)\nsst_dtime (time difference from reference time, seconds)\nmeasurement_dtime (time difference of highest weighted input SST from reference time. Is equal to sst_dtime for pixels where L3S-LEO-PM_N is available, seconds)\nsst_gradient_magnitude (SST gradient magnitude value, kelvin/km)\nsst_front_position (Binary SST front position indicator)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwLEOACSPOSSTL3SCDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwLEOACSPOSSTL3SCDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwLEOACSPOSSTL3SCDaily/index.csv,http://www.star.nesdis.noaa.gov,https://coastwatch.noaa.gov/erddap/rss/noaacwLEOACSPOSSTL3SCDaily.rss,NOAA/NESDIS/STAR,noaacwLEOACSPOSSTL3SCDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SnrtKDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SnrtKDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwLEOACSPOSSTL3SnrtKDaily/request,https://coastwatch.noaa.gov/erddap/files/noaacwLEOACSPOSSTL3SnrtKDaily/,"Sea-Surface Temperature, NOAA ACSPO Daily Global 0.02\u00b0 Gridded Super-collated SST and Thermal Fronts, Near Real-time, Daily (L3S-LEO Kelvin)","Sea surface temperature retrievals produced by NOAA/NESDIS/STAR office\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (sea surface sub-skin temperature, kelvin)\nsses_bias (SSES bias estimate, kelvin)\nsses_standard_deviation (kelvin)\nl2p_flags\nl3s_flags\nsst_count (Count of input L3U SST pixels)\nquality_level (quality level of SST pixel)\nsst_source (Source of major (highest weight) contribution to sst)\nsatellite_zenith_angle (degrees)\ndt_analysis (deviation from SST reference, kelvin)\nsea_ice_fraction (1)\nwind_speed (m s-1)\nsst_dtime (time difference from reference time, seconds)\nmeasurement_dtime (time difference of highest weighted input SST from reference time. Is equal to sst_dtime for pixels where L3S-LEO-PM_N is available, seconds)\nsst_gradient_magnitude (SST gradient magnitude value, kelvin/km)\nsst_front_position (Binary SST front position indicator)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwLEOACSPOSSTL3SnrtKDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwLEOACSPOSSTL3SnrtKDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwLEOACSPOSSTL3SnrtKDaily/index.csv,http://www.star.nesdis.noaa.gov,https://coastwatch.noaa.gov/erddap/rss/noaacwLEOACSPOSSTL3SnrtKDaily.rss,NOAA/NESDIS/STAR,noaacwLEOACSPOSSTL3SnrtKDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SKDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwLEOACSPOSSTL3SKDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwLEOACSPOSSTL3SKDaily/request,https://coastwatch.noaa.gov/erddap/files/noaacwLEOACSPOSSTL3SKDaily/,"Sea-Surface Temperature, NOAA ACSPO Daily Global 0.02\u00b0 Gridded Super-collated SST and Thermal Fronts Reanalysis, 2012-present, Daily (L3S-LEO Kelvin)","Sea surface temperature retrievals produced by NOAA/NESDIS/STAR office\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nsea_surface_temperature (sea surface sub-skin temperature, kelvin)\nsses_bias (SSES bias estimate, kelvin)\nsses_standard_deviation (kelvin)\nl2p_flags\nl3s_flags\nsst_count (Count of input L3U SST pixels)\nquality_level (quality level of SST pixel)\nsst_source (Source of major (highest weight) contribution to sst)\nsatellite_zenith_angle (degrees)\ndt_analysis (deviation from SST reference, kelvin)\nsea_ice_fraction (1)\nwind_speed (m s-1)\nsst_dtime (time difference from reference time, seconds)\nmeasurement_dtime (time difference of highest weighted input SST from reference time. Is equal to sst_dtime for pixels where L3S-LEO-PM_N is available, seconds)\nsst_gradient_magnitude (SST gradient magnitude value, kelvin/km)\nsst_front_position (Binary SST front position indicator)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwLEOACSPOSSTL3SKDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwLEOACSPOSSTL3SKDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwLEOACSPOSSTL3SKDaily/index.csv,http://www.star.nesdis.noaa.gov,https://coastwatch.noaa.gov/erddap/rss/noaacwLEOACSPOSSTL3SKDaily.rss,NOAA/NESDIS/STAR,noaacwLEOACSPOSSTL3SKDaily
,https://coastwatch.noaa.gov/erddap/tabledap/noaacwInSituSatelliteSSSsmap.subset,https://coastwatch.noaa.gov/erddap/tabledap/noaacwInSituSatelliteSSSsmap,https://coastwatch.noaa.gov/erddap/tabledap/noaacwInSituSatelliteSSSsmap.graph,,https://coastwatch.noaa.gov/erddap/files/noaacwInSituSatelliteSSSsmap/,"Sea Surface Salinity, satellite (SMAP) and in situ matchups","Sea Surface Salinity - Near Real Time - SMAP Daily Composite. CoastWatch/OceanWatch Level-3 SSS products are generated directly from the NASA Jet Propulsion Laboratory (JPL) SMAP Level-2B SSS near real time swath HDF5 files. These products improve the application of satellite SSS products in NOAA by minimizing the data latency to within 24 hours of Level-2 data availability\n\ncdm_data_type = Other\nVARIABLES:\nobs\nplatform_id (in situ platform ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (reference time of report, seconds since 1970-01-01T00:00:00Z)\ndepth (measurement depth, m)\nsst (in situ sea water temperature, degree_C)\nsss (in situ sea water salinity, PSU)\ntime_difference (L4 Centered Time minus insitu time, hours)\ndistance (L4 Grid Center to insitu distance, km)\nColumn (Column in original NC file for backtracing)\nLine (Line in original NC file for backtracing)\nsat_lat (Latitude, degrees_north)\nsat_lon (Longitude, degrees_east)\nsat_l2_lat (Latitude from L2 files, degrees_north)\nsat_l2_lon (Longitude from L2 files, degrees_north)\nsat_nv\nsat_sss (SMAP Sea Surface Salinity, PSU)\nsat_sss_dif (SMAP Sea Surface Salinity minus World Ocean Atlas Value, PSU)\nsat_ssw (SMAP Wind Speed, m/sec)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwInSituSatelliteSSSsmap_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwInSituSatelliteSSSsmap_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwInSituSatelliteSSSsmap/index.csv,https://coastwatch.noaa.gov/,https://coastwatch.noaa.gov/erddap/rss/noaacwInSituSatelliteSSSsmap.rss,NOAA NESDIS CoastWatch,noaacwInSituSatelliteSSSsmap
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWinds6hr,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWinds6hr.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendedWinds6hr/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendedWinds6hr/,"Sea Surface Wind, NOAA NCEI blended 6hr averaged 0.25\u00b0 Version 2.0, Science Quality (1987-recent), 6 hour","This netCDF file  contains 0.25-degree globally gridded and 6-hourly ocean surface vector winds created by the NOAA National Centers for Environmental Information (NCEI).The dataset covers from July 1987 to present with quasi-daily updates. Averaged daily and monthly data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nu_wind (zonal wind component, m s-1)\nv_wind (meridional wind component, m s-1)\nmask (Blended Wind land/ocean/lake/river/model mask)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendedWinds6hr_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendedWinds6hr_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendedWinds6hr/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendedWinds6hr.rss,NOAA NESDIS NCEI,noaacwBlendedWinds6hr
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendednrtWinds6hr,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendednrtWinds6hr.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendednrtWinds6hr/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendednrtWinds6hr/,"Sea Surface Wind, NOAA NCEI blended 6hr averaged 0.25\u00b0 Version 2.0, Near real-time (last ~45 days), 6 hour","This netCDF file  contains 0.25-degree globally gridded and 6-hourly ocean surface vector winds created by the NOAA National Centers for Environmental Information (NCEI).The dataset covers from July 1987 to present with quasi-daily updates. Averaged daily and monthly data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nu_wind (zonal wind component, m s-1)\nv_wind (meridional wind component, m s-1)\nmask (Blended Wind land/ocean/lake/river/model mask, degrees)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendednrtWinds6hr_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendednrtWinds6hr_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendednrtWinds6hr/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendednrtWinds6hr.rss,NOAA NESDIS NCEI,noaacwBlendednrtWinds6hr
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindStressDaily,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindStressDaily.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendedWindStressDaily/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendedWindStressDaily/,"Sea Surface Wind Stress, NOAA NCEI blended daily averaged 0.25\u00b0 Version 2.0, Science Quality (1987-recent), Daily","This netCDF file  contains 0.25-degree globally gridded daily mean ocean surface wind stresses created by the NOAA National Centers for Environmental Information (NCEI).The dataset covers from July 1987 to present with quasi-daily updates. 6-hourly and averaged monthly data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nx_tau (Sea Surface Wind Stress: x-component, N m-2)\ny_tau (Sea Surface Wind Stress: y-component, N m-2)\nmask (Blended Wind land/ocean/lake/river mask)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendedWindStressDaily_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendedWindStressDaily_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendedWindStressDaily/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendedWindStressDaily.rss,NOAA/NCEI,noaacwBlendedWindStressDaily
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindStressMonthly,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindStressMonthly.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendedWindStressMonthly/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendedWindStressMonthly/,"Sea Surface Wind Stress, NOAA NCEI blended monthly averaged 0.25\u00b0 Version 2.0, Science Quality (1987-recent), Monthly","This netCDF file  contains 0.25-degree globally gridded Monthly mean ocean surface wind stresses created by the NOAA National Centers for Environmental Information (NCEI). The dataset covers from July 1987 to present, with monthly resolution in this dataset. 6-hourly and averaged daily data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nx_tau (Sea Surface Wind Stress: x-component, N m-2)\ny_tau (Sea Surface Wind Stress: y-component, N m-2)\nmask (Blended Wind land/ocean/lake/river mask)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendedWindStressMonthly_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendedWindStressMonthly_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendedWindStressMonthly/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendedWindStressMonthly.rss,NOAA/NCEI,noaacwBlendedWindStressMonthly
https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindStress6hr,,,https://coastwatch.noaa.gov/erddap/griddap/noaacwBlendedWindStress6hr.graph,https://coastwatch.noaa.gov/erddap/wms/noaacwBlendedWindStress6hr/request,https://coastwatch.noaa.gov/erddap/files/noaacwBlendedWindStress6hr/,"Sea Surface Wind Stress, NOAA NCEI blended 6 hour averaged 0.25\u00b0 Version 2.0, Science Quality (1987-recent), 6 hour","This netCDF file  contains 0.25-degree globally gridded and 6-hourly ocean surface wind stresses created by the NOAA National Centers for Environmental Information (NCEI) using wind directions estimated from ERA-5 Wind vectors.The dataset covers from July 1987 to present with quasi-daily updates. Averaged daily and monthly data are also available. Details can be found at https://www.ncdc.noaa.gov/data-access/marineocean-data/blended-global/blended-sea-winds\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][zlev][latitude][longitude]):\nx_tau (Sea Surface Wind Stress: x-component, N m-2)\ny_tau (Sea Surface Wind Stress: y-component, N m-2)\nmask (Blended Wind land/ocean/lake/river/model mask)\n",https://coastwatch.noaa.gov/erddap/metadata/fgdc/xml/noaacwBlendedWindStress6hr_fgdc.xml,https://coastwatch.noaa.gov/erddap/metadata/iso19115/xml/noaacwBlendedWindStress6hr_iso19115.xml,https://coastwatch.noaa.gov/erddap/info/noaacwBlendedWindStress6hr/index.csv,https://coastwatch.noaa.gov/cwn/products/noaa-ncei-experimental-blended-seawinds-nbs-v2.html,https://coastwatch.noaa.gov/erddap/rss/noaacwBlendedWindStress6hr.rss,NOAA/NCEI,noaacwBlendedWindStress6hr